"Row_Type","Diet_ID","Diet_Type","Diet_SubType","Diet_Subsubtype","Feeding","Food_Item","Ingredient_Description","Amount","Issue_Unit","Issue_Weight","Issue_Measure","S","M","T","W","R","F","S","Meal_Note","Diet_Note"
1,1,"Standard","Maintenance",,1,1,"BERMUDAGRASS HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Item 1 fed in AM","Record animal's body weight weekly."
0,,,,,2,2,"ALFALFA HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Item 2 fed in PM",
0,,,,,3,3,"PLAIN (WHITE) SALT BRICK (Morton)",1,"EACH",2268,"G","Y","Y","Y","Y","Y","Y","Y","Item 3 should be available at all times.",
1,2,"Standard","Gestation","Early",1,1,"BERMUDAGRASS HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Item 1 fed in AM","Record animal's body weight weekly."
0,,,,,2,2,"ALFALFA HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Item 2 fed in PM",
0,,,,,3,3,"PLAIN (WHITE) SALT BRICK (Morton)",1,"EACH",2268,"G","Y","Y","Y","Y","Y","Y","Y","Item 3 should be available at all times.",
1,3,"Standard","Gestation","Mid",1,1,"BERMUDAGRASS HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 1-2 fed in AM","Record animal's body weight weekly."
0,,,,,1,2,"PRO-PELLET (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,2,3,"ALFALFA HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 3-4 fed in PM",
0,,,,,2,4,"PRO-PELLET (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,3,5,"PLAIN (WHITE) SALT BRICK (Morton)",1,"EACH",2268,"G","Y","Y","Y","Y","Y","Y","Y","Item 5 should be available at all times.",
1,4,"Standard","Gestation","Late",1,1,"BERMUDAGRASS HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 1-2 fed in AM","Record animal's body weight weekly."
0,,,,,1,2,"PRO-PELLET (Associated Feeds)",2,"LITER",1200,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,2,3,"ALFALFA HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 3-4 fed in PM",
0,,,,,2,4,"PRO-PELLET (Associated Feeds)",2,"LITER",1200,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,3,5,"PLAIN (WHITE) SALT BRICK (Morton)",1,"EACH",2268,"G","Y","Y","Y","Y","Y","Y","Y","Item 5 should be available at all times.",
1,5,"Special",,,1,1,"BERMUDAGRASS HAY",2,"FLAKE",2660,"G","Y",,"Y",,"Y",,"Y","Items 1-2 fed in PM","Record animal's body weight weekly."
0,,,,,1,2,"ALFALFA HAY",2,"FLAKE",2660,"G","Y",,"Y",,"Y",,"Y",,
0,,,,,2,3,"TRACE MINERAL (BROWN) SALT BLOCK (Champion's Choice)",1,"EACH",22680,"G","Y",,"Y",,"Y",,"Y","Item 3 should be available at all times.",
1,6,"Standard","Growth","8 Months",1,1,"BERMUDAGRASS HAY",1,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 1-2 fed in AM","Record animal's body weight weekly."
0,,,,,1,2,"PRO-PELLET (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,2,3,"ALFALFA HAY",1,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 3-4 fed in PM",
0,,,,,2,4,"PRO-PELLET (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,3,5,"PLAIN (WHITE) SALT BRICK (Morton)",1,"EACH",2268,"G","Y","Y","Y","Y","Y","Y","Y","Item 5 should be available at all times.",
1,7,"Standard","Growth","10 Months",1,1,"BERMUDAGRASS HAY",1,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 1-2 fed in AM","Record animal's body weight weekly."
0,,,,,1,2,"PRO-PELLET (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,2,3,"ALFALFA HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 3-4 fed in PM",
0,,,,,2,4,"PRO-PELLET (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,3,5,"PLAIN (WHITE) SALT BRICK (Morton)",1,"EACH",2268,"G","Y","Y","Y","Y","Y","Y","Y","Item 5 should be available at all times.",
1,8,"Standard","Growth","12 Months",1,1,"BERMUDAGRASS HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 1-2 fed in AM","Record animal's body weight weekly."
0,,,,,1,2,"PRO-PELLET (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,2,3,"ALFALFA HAY",2,"FLAKE",2660,"G","Y","Y","Y","Y","Y","Y","Y","Items 3-4 fed in PM",
0,,,,,2,4,"PRO-PELLET (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y",,
0,,,,,3,5,"PLAIN (WHITE) SALT BRICK (Morton)",1,"EACH",2268,"G","Y","Y","Y","Y","Y","Y","Y","Item 5 should be available at all times.",
1,9,"Medical",,,1,1,"EQUUS 2 (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y","Item 1 fed at 07:00","Record animal's body weight weekly."
0,,,,,2,2,"ATHLETE (PMI 3563)",1,"LITER",650,"G","Y","Y","Y","Y","Y","Y","Y","Item 2 fed at 10:00","Monitor animal's fecal consistency"
0,,,,,3,3,"EQUUS 2 (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y","Item 3 fed at 14:00",
0,,,,,4,4,"ATHLETE (PMI 3563)",1,"LITER",650,"G","Y","Y","Y","Y","Y","Y","Y","Item 4 fed at 17:00",
0,,,,,5,5,"EQUUS 2 (Associated Feeds)",1,"LITER",600,"G","Y","Y","Y","Y","Y","Y","Y","Item 5 fed at 20:00",
0,,,,,6,6,"PLAIN (WHITE) SALT BRICK (Morton)",1,"EACH",2268,"G","Y","Y","Y","Y","Y","Y","Y","Item 5 should be available at all times.",
