"Ingredient ID","Ingredient Category","Ingredient Description","ORDER UNIT","Order Unit Weight","Order Unit Measure","Order Unit Case","Order Unit/Case","ISSUE UNIT","Issue Unit Weight","Issue Unit Measure","Unit","WGT","MEASURE","UNIT","WGT","MEASURE","$/UNIT","$/LB","$/KG",,"SOURCE","MANUFAC ID"
1,4,"ATHLETE (PMI 3563)","BAG",50,"LB","BAG",,"BAG",22680,"G","LITER",,,"G",1.000,"G",,,,,,
2,4,"EQUUS 2 (Associated Feeds)","BAG",50,"LB","BAG",,"BAG",22680,"G","LITER",,,"G",1.000,"G",,,,,"Associated Feeds",
3,4,"PRO-PELLET (Associated Feeds)","BAG",50,"LB","BAG",,"BAG",22680,"G","LITER",600,"G","G",1.000,"G",,,,,"Associated Feeds",
4,6,"BEET PULP SHREDS WITH MOLASSES","BAG",40,"LB","BAG",,"BAG",18144,"G","LITER",,,"G",1.000,"G",,,,,,
5,6,"RICE BRAN (Triple Crown)","BAG",40,"LB","BAG",,"BAG",18144,"G","LITER",,,"G",1.000,"G",,,,,,
6,6,"WHEAT BRAN (PMI)","BAG",40,"LB","BAG",,"BAG",18144,"G","LITER",,,"G",1.000,"G",,,,,,
7,14,"CORN OIL","CNT",,,,,,,,,,,"G",1,"G",,,,,,
8,14,"SOYBEAN OIL","CNT",,,,,,,,,,,"G",1,"G",,,,,,
9,15,"ALFALFA HAY","BALE",60,"KG","BALE",1,"BALE",60000,"G","FLAKE",2660,"G","G",1.000,"G",,,,,,
10,15,"BERMUDAGRASS HAY","BALE",60,"KG","BALE",1,"BALE",60000,"G","FLAKE",2660,"G","G",1.000,"G",,,,,,
11,15,"ORCHARDGRASS HAY","BALE",60,"KG","BALE",1,"BALE",60000,"G","FLAKE",2660,"G","G",1.000,"G",,,,,,
12,24,"PLATINUM PERFORMANCE, EQUINE","CNT",25,"LB","CNT",,"SCOOP",66,"G",,,,"G",1,"G",,,,,,
13,24,"PLAIN (WHITE) SALT BLOCK (Morton)","EACH",50,"LB","EACH",1,"EACH",22680,"G",,,,,,,,,,,,
14,24,"PLAIN (WHITE) SALT BRICK (Morton)","EACH",5,"LB","CASE",15,"EACH",2268,"G",,,,,,,,,,,,
15,24,"TRACE MINERAL (BROWN) SALT BLOCK (Champion's Choice)","EACH",50,"LB","EACH",1,"EACH",22680,"G",,,,,,,,,,,,
16,24,"TRACE MINERAL (BROWN) SALT BRICK (Champion's Choice)","EACH",4,"LB","CASE",15,"EACH",2268,"G",,,,,,,,,,,,
